TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"92.533,09";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"455.454,58";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"1.671.011,04";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"7.147.019,44";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"4.471.689,65";"3.801.261,55";
1;10101;"Imposte, tasse e proventi assimilati";"2.950.286,66";"2.728.054,27";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"1.521.402,99";"1.073.207,28";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"2.066.037,27";"1.836.742,74";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"2.059.037,27";"1.826.242,74";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"7.000,00";"10.500,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"775.113,82";"815.510,02";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"481.315,59";"547.971,78";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"128.252,48";"85.632,16";
3;30300;Interessi attivi;"1,44";"1,44";
3;30400;Altre entrate da redditi da capitale;"32.570,00";"32.570,00";
3;30500;Rimborsi e altre entrate correnti;"132.974,31";"149.334,64";
4;0;Entrate in conto capitale;"495.725,81";"467.636,28";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"406.839,83";"408.019,83";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"88.885,98";"59.616,45";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"573.902,04";"535.119,08";
9;90100;Entrate per partite di giro;"546.745,46";"512.260,24";
9;90200;Entrate per conto terzi;"27.156,58";"22.858,84";
0;0;Totale Titoli;"8.382.468,59";"7.456.269,67";
0;0;Totale Generale delle Entrate;"10.601.467,30";"14.603.289,11";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
