"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Agricoltura - Hyphantria Cunea (Ifantria americana)";"";"18/06/2020";"18/06/2020"
"Agricoltura - Controllo e regolazione irroratrici";"";"18/06/2020";"18/06/2020"
"Dati ambientali - Emilia Romagna";"";"16/06/2020";"16/06/2020"
"Open Data Emilia Romagna";"";"16/06/2020";"16/06/2020"
"Zanzara tigre - Impara a difenderti";"";"16/06/2020";"16/06/2020"
"Piano ARIA PAIR 2020";"";"16/06/2020";"16/06/2020"
"Piano regionale per il controllo della nutria";"";"16/06/2020";"16/06/2020"
"Processionaria del pino";"";"16/06/2020";"16/06/2020"
"Rete ""Natura 2000"" in Emilia Romagna";"";"16/06/2020";"16/06/2020"
"Comunicazione interventi sui platani";"";"16/06/2020";"16/06/2020"
"CLARA - Raccolta rifiuti ""Porta a Porta""";"";"16/06/2020";"16/06/2020"
"ARPAE";"";"16/06/2020";"16/06/2020"
