"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Settore Finanziario";"285.23 KB";"10/05/2024";"10/05/2024"
"Mappatura dei Procedimenti Servizio LLPP aggiornata al 12.06.2021";"223.36 KB";"13/01/2022";"13/01/2022"
"Tipologie dei procedimenti Settore Servizi Demografici e Statistici - Elenco";"170.25 KB";"25/06/2020";"25/06/2020"
"Elenco procedimenti Settore AA.GG. e Istituzionali";"0.53 MB";"22/06/2020";"22/06/2020"
"Settore Finanziario";"405.69 KB";"17/06/2020";"17/06/2020"
"Mappatura dei Procedimenti Servizio LLPP";"264.35 KB";"16/06/2020";"16/06/2020"
"Approvazione Regolamento per l'applicazione dell'addizionale comunale all'IRPEF e determinazione aliquota";"279.87 KB";"06/05/2019";"06/05/2019"
"Imposta Comunale Pubblicità e diritti Pubbliche Affissioni";"476.61 KB";"03/05/2019";"03/05/2019"
"Imposta Municipale Unica (IMU) e Tassa Servizi Indivisibili (TASI) - aliquote 2019";"346.87 KB";"03/05/2019";"03/05/2019"
"Clara SPA - approvazione regolamento per la disciplina della tariffa rifiuti corrispettiva";"0.83 MB";"03/05/2019";"03/05/2019"
