"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RESP. AREA FINANZ. - DOTT. MARIO ZUCCHINI - dichiarazione emolumenti";"98.25 KB";"08/03/2023";"08/03/2023"
"RESP. AREA FINANZ. - DOTT. MARIO ZUCCHINI - CURRICULUM VITAE";"336.86 KB";"08/03/2023";"08/03/2023"
"RESP. AREA SS.DD. - MICHELE POLLASTRI - dichiarazione emolumenti";"77.09 KB";"08/03/2023";"08/03/2023"
"RESP. AREA SS.DD. - MICHELE POLLASTRI -CURRICULUM VITAE";"103.79 KB";"08/03/2023";"08/03/2023"
"RESP. AREA TECNICA - ARCH. MARCELLA LEONI - dichiarazione emolumenti";"100.21 KB";"08/03/2023";"08/03/2023"
"RESP. AREA TECNICA - ARCH. MARCELLA LEONI -CURRICULUM VITAE";"0.73 MB";"08/03/2023";"08/03/2023"
"RESP. AA.GG. - DOTT. LUCA FEDOZZI: dichiarazione emolumenti ";"43.9 KB";"08/03/2023";"08/03/2023"
"RESP. AA.GG. - DOTT. LUCA FEDOZZI -CURRICULUM VITAE";"184.95 KB";"08/03/2023";"08/03/2023"
"RESP. SERV. FINANZ. - DICHIARAZIONE SOSTITUTIVA DI CUI ALL ART.35 BIS D.LGS 165/2001 (art. 47 D.P.R. n. 445 del 28/12/2000)";"110.44 KB";"03/03/2023";"03/03/2023"
"RESP. SERV FINANZ. - DICHIARAZIONE SULL INSUSSISTENZA DI CAUSE DI INCONFERIBILITA E DI INCOMPATIBILITA DI CUI ALL ARTICOLO 20, COMMI 1 e 2, DEL DECRETO LEGISLATIVO 8 APRILE 2013, N. 39";"271.78 KB";"03/03/2023";"03/03/2023"
"RESP. SERV DEM. - DICHIARAZIONE SULL INSUSSISTENZA DI CAUSE DI INCONFERIBILITA E DI INCOMPATIBILITA DI CUI ALL ARTICOLO 20, COMMI 1 e 2, DEL DECRETO LEGISLATIVO 8 APRILE 2013, N. 39";"86.24 KB";"03/03/2023";"03/03/2023"
"RESP. SERV. DEM. - DICHIARAZIONE SOSTITUTIVA DI CUI ALL ART.35 BIS D.LGS 165/2001 (art. 47 D.P.R. n. 445 del 28/12/2000)";"48.34 KB";"03/03/2023";"03/03/2023"
"RESP. U.T. - DICHIARAZIONE SULL INSUSSISTENZA DI CAUSE DI INCONFERIBILITA  E DI INCOMPATIBILITA  DI CUI ALL ARTICOLO 20, COMMI 1 e 2, DEL DECRETO LEGISLATIVO 8 APRILE 2013, N. 39";"0.51 MB";"03/03/2023";"03/03/2023"
"RESP. U.T. - DICHIARAZIONE SOSTITUTIVA DI CUI ALL ART.35 BIS D.LGS 165/2001 (art. 47 D.P.R. n. 445 del 28/12/2000)";"263.01 KB";"03/03/2023";"03/03/2023"
"RESP. AA.GG. - DICHIARAZIONE SOSTITUTIVA DI CUI ALL'ART.35 BIS D.LGS 165/2001 (art. 47 D.P.R. n. 445 del 28/12/2000)";"0.61 MB";"03/03/2023";"03/03/2023"
"RESP. AA. GG. - DICHIARAZIONE SULL'INSUSSISTENZA DI CAUSE DI INCONFERIBILITA E DI INCOMPATIBILITA DI CUI ALL'ARTICOLO 20, COMMI 1 e 2, DEL DECRETO LEGISLATIVO 8 APRILE 2013, N. 39";"0.62 MB";"03/03/2023";"03/03/2023"
"CONFERIMENTO INCARICO P.O. E NOMINA DEL RESPONSABILE DEL SETTORE FINANZIARIO DAL 01/08/2022 AL 20/05/2023";"380.13 KB";"03/08/2022";"03/08/2022"
"CONFERIMENTO INCARICO P.O. E NOMINA RESPONSABILE SETTORE AA.GG. E ISTITUZIONALI DAL 21/05/2022 AL 20/05/2023";"385.72 KB";"03/08/2022";"03/08/2022"
"CONFERIMENTO INCARICO P.O. E NOMINA RESPONSABILE DEL SETTORE SERVIZI DEMOGRAFICI E STATISTICI DAL 21/05/2022 AL 20/05/2023";"385.5 KB";"03/08/2022";"03/08/2022"
"CONFERIMENTO INCARICO DI P.O. E NOMINA RESPONSABILE DEL SETTORE LL.PP. DAL 03/09/2021 FINO A FINE MANDATO ELETTIVO DEL SINDACO";"361.91 KB";"08/09/2021";"08/09/2021"
"PROROGA CONFERIMENTO INCARICO DI P.O. E NOMINA RESPONSABILE DEL SETTORE TECNICO. DECORRENZA 23.06.2021 - 22/08/202";"379.34 KB";"05/07/2021";"05/07/2021"
"CONFERIMENTO INCARICO P.O. E NOMINA DEL RESPONSABILE DEL SETTORE FINANZIARIO DAL 02/07/2021 AL 31/07/2022";"351.6 KB";"02/07/2021";"02/07/2021"
"CONFERIMENTO INCARICO P.O. E NOMINA RESPONSABILE SETTORE AA.GG. E ISTITUZIONALI DAL 23/05/2021 AL 20/05/2022";"386.01 KB";"24/05/2021";"24/05/2021"
"CONFERIMENTO INCARICO P.O. E NOMINA RESPONSABILE DEL SETTORE LL.PP DAL 21/05/2021 AL 20/05/2022";"371.75 KB";"24/05/2021";"24/05/2021"
"CONFERIMENTO INCARICO P.O. E NOMINA RESPONSABILE DEL SETTORE SERVIZI DEMOGRAFICI E STATISTICI  DAL 21/05/2021 AL 20/05/2022";"353.63 KB";"24/05/2021";"24/05/2021"
"NOMINA VICE SEGRETARIO COMUNALE";"400.18 KB";"16/04/2021";"16/04/2021"
"Curriculum Vitae - Michele Pollastri ";"46.69 KB";"01/04/2021";"01/04/2021"
"CONFERIMENTO INCARICO DI P.O. E NOMINA RESPONSABILE DEL SETTORE FINANZIARIO FINO AL 30/04/2021";"356.96 KB";"04/02/2021";"04/02/2021"
"DICHIARAZIONE SULL'INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' DI CUI ALL'ART. 20, DEL D.LGS. 8 APRILE 2013 N. 39";"281.98 KB";"06/10/2020";"06/10/2020"
"DICHIARAZIONE SULL'INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' DI CUI ALL'ART. 20, DEL D.LGS. 8 APRILE 2013 N. 39";"301.42 KB";"06/10/2020";"06/10/2020"
"DICHIARAZIONE SULL'INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' DI CUI ALL'ART. 20, DEL D.LGS. 8 APRILE 2013 N. 39";"279.94 KB";"06/10/2020";"06/10/2020"
"DICHIARAZIONE SULL'INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' DI CUI ALL'ART. 20, DEL D.LGS. 8 APRILE 2013 N. 39";"290.7 KB";"06/10/2020";"06/10/2020"
"NOMINA DEL RESPONSABILE SETTORE LLPP";"342.39 KB";"16/06/2020";"16/06/2020"
"Ettore Cardillo - Curriculum Vitae";"148.39 KB";"13/06/2020";"13/06/2020"
"NOMINA DEL RESPONSABILE DEL SETTORE AFFARI GENERALI ED ISTITUZIONALI  FINO AL 21/05/2021";"332.95 KB";"03/06/2020";"03/06/2020"
"Fedozzi Luca - Curriculum Vitae";"176.1 KB";"11/05/2020";"11/05/2020"
"Link alla pagina dedicata dell'Unione Terre e Fiumi cui � stata conferita la gestione del personale";"";"05/04/2019";"05/04/2019"
"Posizioni organizzative Comune Riva del Po";"4.97 MB";"22/02/2019";"22/02/2019"
