"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024 - 2026 (art. 6, cc. 1-4, D.L. 9 giugno 2021, n. 80)";"8.88 MB";"05/03/2024";"05/03/2024"
"PIAO 2024 - SEZIONE 3 - ORGANIZZAZIONE CAPITALE UMANO";"3.24 MB";"05/03/2024";"05/03/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2023";"83.32 KB";"19/01/2024";"19/01/2024"
"AVVISO PER LA CONSULTAZIONE PREVENTIVA FINALIZZATA ALL'AGGIORNAMENTO DELLA SEZIONE ""VALORE PUBBLICO, PERFORMANCE, ANTICORRUZIONE"", SOTTOSEZIONE ""PROGRAMMAZIONE RISCHI CORRUTTIVI E TRASPARENZA"" DEL PIAO 2024-2025-2026 DEL COMUNE DI RIVA DEL PO, IN FASE DI PREDISPOSIZIONE.";"0.7 MB";"04/01/2024";"04/01/2024"
"AVVISO PER LA CONSULTAZIONE PREVENTIVA FINALIZZATA ALL'AGGIORNAMENTO DELLA SEZIONE ""VALORE PUBBLICO, PERFORMANCE, ANTICORRUZIONE"" , SOTTOSEZIONE ""PROGRAMMAZIONE RISCHI CORRUTTIVI E TRASPARENZA DEL PIAO 2024-2025-2026 DEL COMUNE DI RIVA DEL PO, IN FASE DI PREDISPOSIZIONE.";"37.5 KB";"04/01/2024";"04/01/2024"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE  E PER LA TRASPARENZA 2022 - 2024";"8.45 MB";"25/05/2023";"25/05/2023"
"PIANO INTEGRATO DI ATTIVITA E ORGANIZZAZIONE 2023 - 2025 (art. 6, cc. 1-4, D.L. 9 giugno 2021, n. 80)";"8.6 MB";"25/05/2023";"25/05/2023"
"PIAO 2023 - ALL. 1 SOTT. SEZ. 3.2 E 3.3 PREDISPOSTE DA UFF. PERSONALE UNIONE TERRE E FIUMI";"1.18 MB";"25/05/2023";"25/05/2023"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2022";"88.56 KB";"12/01/2023";"12/01/2023"
"PROPOSTE/OSSERVAZIONI PER L'AGGIORNAMENTO DELLA SEZIONE ";"29 KB";"29/12/2022";"29/12/2022"
"ADOZIONE DEL PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2022 2024 - ART. 6, D.L. N. 80/2021 .";"1.3 MB";"25/10/2022";"25/10/2022"
"ATTI DI ACCERTAMENTO DELLE VIOLAZIONI - Art. 18, c. 5, d.lgs. n. 39/2013:  Nessun atto adottato";"";"29/09/2022";"29/09/2022"
"PROVVEDIMENTI ADOTTATI DALL'A.N.A.C ED ATTI DI ADEGUAMENTO A TALI PROVVEDIMENTI - Art. 1, c. 3, l. n. 190/2012 : Nessun provvedimento adottato dall'A.N.A.C.";"";"29/09/2022";"29/09/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021 / 2023 ARTICOLO 1, COMMI 8 E 9, DELLA L. 6 NOVEMBRE 2012, N. 190";"4.97 MB";"07/06/2022";"07/06/2022"
"Piano triennale per la prevenzione della corruzione e della trasparenza PTPCT 2021/2023";"4.97 MB";"31/03/2021";"13/05/2022"
"DECRETO DI NOMINA DEL RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA DEL COMUNE DI RIVA DEL PO";"412.64 KB";"12/05/2022";"12/05/2022"
"CODICE DI COMPORTAMENTO DEI DIPENDENTI - Art. 54, c. 5, D.Lgs. n. 165/2001";"2.08 MB";"21/04/2022";"21/04/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2021";"83.02 KB";"28/01/2022";"28/01/2022"
"MODELLO PROPOSTE/OSSERVAZIONI PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) 2022-2024";"29 KB";"22/12/2021";"22/12/2021"
"PROCEDURA APERTA ALLA CONSULTAZIONE ED ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022/2024";"0.69 MB";"22/12/2021";"22/12/2021"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2020";"73.37 KB";"31/03/2021";"31/03/2021"
"ALLEGATO AVVISO MODELLO PROPOSTEPER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) 2021-2023";"20 KB";"12/01/2021";"12/01/2021"
"PROCEDURA APERTA ALLA CONSULTAZIONE ED ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021/2023";"0.84 MB";"12/01/2021";"12/01/2021"
"Conferma Piano Triennale per la prevenzione della corruzione e della trasparenza triennio 2019-2021";"301.08 KB";"06/02/2020";"06/02/2020"
"Relazione annuale 2019 del RPCT";"99.6 KB";"13/12/2019";"13/12/2019"
"Verbale controllo regolarit� amministrtiva nel periodo dal 01/01/2019 al 24/05/2019";"1.37 MB";"30/05/2019";"30/05/2019"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2019-2021";"5.53 MB";"15/02/2019";"15/02/2019"
