"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA PRIMO TRIMESTRE 2024";"36.45 KB";"17/04/2024";"17/04/2024"
"TASSI DI ASSENZA QUARTO TRIMESTRE 2023";"52.2 KB";"15/01/2024";"15/01/2024"
"TASSI DI ASSENZA TERZO TRIMESTRE 2023";"38.74 KB";"27/10/2023";"27/10/2023"
"TASSI DI ASSENZA SECONDO TRIMESTRE 2023";"38.7 KB";"05/07/2023";"05/07/2023"
"TASSI DI ASSENZA PRIMO TRIMESTRE 2023";"56.9 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA QUARTO TRIMESTRE 2022";"56.92 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA TERZO TRIMESTRE 2022";"57.5 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA SECONDO TRIMESTRE 2022";"57.45 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA PRIMO TRIMESTRE 2022";"56.9 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA QUARTO TRIMESTRE 2021";"56.89 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA TERZO TRIMESTRE 2021";"57.5 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA SECONDO TRIMESTRE 2021";"57.42 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA PRIMO TRIMESTRE 2021";"56.92 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA QUARTO TRIMESTRE 2020";"56.9 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA TERZO TRIMESTRE 2020";"57.54 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA SECONDO TRIMESTRE 2020";"57.49 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA PRIMO TRIMESTRE 2020";"56.93 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA QUARTO TRIMESTRE 2019";"57.36 KB";"12/06/2023";"12/06/2023"
"TASSI DI ASSENZA TERZO TRIMESTRE";"404.29 KB";"14/10/2019";"14/10/2019"
"TASSI DI ASSENZA SECONDO TRIMESTRE ";"404.29 KB";"14/10/2019";"14/10/2019"
"TASSI DI ASSENZA PRIMO TRIMESTRE";"401.38 KB";"14/10/2019";"14/10/2019"
