"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO AL DECRETO N. 7 DEL 17.05.2023";"115.27 KB";"17/05/2023";"17/05/2023"
"APPROVAZIONE OBIETTIVI ANNO 2023 ASSEGNATI AL SEGRETARIO COMUNALE. CRITERI E METODOLOGIA DI VALUTAZIONE. SCHEDA DI RISCONTRO. ";"155.79 KB";"17/05/2023";"17/05/2023"
"CURRICULUM VITAE - SEGRETARIO COMUNALE";"283.88 KB";"15/07/2022";"15/07/2022"
"DICHIARAZIONE DI CUI ALL'ART. 14, COMMA 1, E COMMA 1 TER DEL DECRETO LEGISLATIVO N. 33/2013  - SEGRETARIO COMUNALE";"0.55 MB";"15/07/2022";"15/07/2022"
"DICHIARAZIONE SOSTITUTIVA DELL'ATTO DI NOTORIET� INSUSSISTENZA DI CAUSE DI INCONFERIBILIT� E INCOMPATIBILIT� - SEGRETARIO COMUNALE";"231.3 KB";"15/07/2022";"15/07/2022"
"APPROVAZIONE OBIETTIVI ANNO 2022 ASSEGNATI AL SEGRETARIO COMUNALE. CRITERI E METODOLOGIA DI VALUTAZIONE. SCHEDA DI RISCONTRO";"415.26 KB";"04/02/2022";"04/02/2022"
"ALLEGATO AL DECRETO N. 1 DEL 03.02.2022";"204.96 KB";"04/02/2022";"04/02/2022"
"INDIVIDUAZIONE DATORI DI LAVORO AI SENSI DEL D.LGS. 81/2008 E SS.MM.II";"349.36 KB";"11/10/2021";"11/10/2021"
"APPROVAZIONE OBIETTIVI ANNO 2021 ASSEGNATI AL SEGRETARIO COMUNALE. CRITERI E METODOLOGIA DI VALUTAZIONE. SCHEDA DI RISCONTRO.";"408.4 KB";"01/04/2021";"01/04/2021"
"ALLEGATO AL DECRETO N. 6 DEL 01.04.2021";"241.85 KB";"01/04/2021";"01/04/2021"
