"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta di acquisizione dell'attestazione sul grado di assolvimento degli obblighi di pubblicazione al 30.11.2023";"55.25 KB";"13/12/2023";"13/12/2023"
"Griglia monitoraggio obblighi di pubblicazione al 30.11.2023";"48.47 KB";"13/12/2023";"13/12/2023"
"Attestazione dell'OIV o di altra struttura analoga nell assolvimento degli obblighi di pubblicazione al 30.06.2023";"19.67 KB";"14/09/2023";"14/09/2023"
"Griglia monitoraggio al 31.10.2022";"29.29 KB";"09/11/2022";"09/11/2022"
"Attestazione dell'OIV o di altra struttura analoga nell assolvimento degli obblighi di pubblicazione al 30.06.2022";"102.92 KB";"17/06/2022";"17/06/2022"
"Griglia di rilevazione al 31.05.2022";"30.79 KB";"17/06/2022";"17/06/2022"
"Scheda di sintesi sulla rilevazione dell'OIV al 31.05.2022";"178.22 KB";"17/06/2022";"17/06/2022"
"Scheda di sintesi sulla rilevazione dell'OIV al 31.05.2021";"0.55 MB";"28/06/2021";"28/06/2021"
"Attestazione assolvimento obblighi di pubblicazione al 31.05.2021";"85.48 KB";"28/06/2021";"28/06/2021"
"Griglia di rilevazione al 31.05.2021";"21.31 KB";"28/06/2021";"28/06/2021"
"Attestazione obblighi di pubblicazione al 30.06.2020";"76.33 KB";"31/07/2020";"31/07/2020"
"Griglia di rilevazione anno 2020 Riva del Po";"61.5 KB";"31/07/2020";"31/07/2020"
"Scheda di sintesi sulla rilevazione OIV anno 2020 Riva del Po";"40.9 KB";"31/07/2020";"31/07/2020"
"Attuazione della trasparenza amministrativa - comunicato Presidente ANAC";"60.02 KB";"31/07/2020";"31/07/2020"
"Griglia di rilevazione anno 2019 Ro";"52 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione anno 2019 Berra";"52 KB";"30/04/2019";"30/04/2019"
"Attestazione obblighi pubblicazione_anno 2019 Ro";"52.4 KB";"30/04/2019";"30/04/2019"
"Attestazione obblighi di pubblicazione_anno 2019 Berra";"52.64 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe_anno 2019 Ro";"33.44 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe_anno 2019 Berra";"33.46 KB";"30/04/2019";"30/04/2019"
