"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTI DI CONCESSIONE: CONTRIBUTO ASSOCIAZIONI ANNO 2023";"82.3 KB";"27/06/2023";"09/01/2024"
"ATTI DI CONCESSIONE: CONTRIBUTO ASSOCIAZIONI ANNO 2022";"84.57 KB";"27/06/2023";"27/06/2023"
"ATTI DI CONCESSIONE: CONTRIBUTO ASSOCIAZIONI ANNO 2021";"56.04 KB";"27/06/2023";"27/06/2023"
"BANDO PER L?EROGAZIONE DEI CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI SPORTIVE PER LE ATTIVIT� DI PROMOZIONE, ORGANIZZAZIONE E DIFFUSIONE DELLA PRATICA E CULTURA SPORTIVA ANNO 2022 - ESITO ISTRUTTORIA E ASSEGNAZIONE CONTRIBUTO EROGABILE";"486.6 KB";"07/09/2022";"07/09/2022"
"BANDO PER L?EROGAZIONE DEI CONTRIBUTI ECONOMICI ALLE ASSOCIAZIONI SPORTIVE PER LE ATTIVIT� DI PROMOZIONE, ORGANIZZAZIONE E DIFFUSIONE DELLA PRATICA E CULTURA SPORTIVA ANNO 2022";"0.59 MB";"07/09/2022";"07/09/2022"
"BANDO PER L'EROGAZIONE DEI CONTRIBUTI ECONOMICI PER LA REALIZZAZIONE D IMANIFESTAZIONI ,EVENT IED ATTIVIT� D IPROMOZIONE CULTURALE, SOCIALE E TEMPO LIBERO AD ENTI E ASSOCIAZIONI ANNO 2022. - ESITO ISTRUTTORIA E QUANTIFICAZIONE CONTRIBUTO EROGABILE";"448.03 KB";"23/05/2022";"23/05/2022"
"CONTRIBUTI ANNO 2021 LIBERE FORME ASSOCIATIVE - ESITO ISTRUTTORIA E ATTO DI CONCESSIONE";"467.74 KB";"24/01/2022";"24/01/2022"
"CONTRIBUTO SPESE FUNERARIE COD. 1";"419.88 KB";"17/12/2021";"17/12/2021"
"CONTRIBUTI ANNO 2020 ALLE LIBERE FORME ASSOCIATIVE - ESITO ISTRUTTORIA E ASSUNZIONE IMPEGNO DI SPESA";"316.49 KB";"31/05/2021";"31/05/2021"
"Elenco beneficiari Comune di Riva del Po anno 2019";"0.55 MB";"30/06/2020";"30/06/2020"
"Elenco beneficiari Comune di Ro anno 2018 Determina n. 50-2019";"140.67 KB";"08/04/2019";"28/06/2020"
"Elenco beneficiari contributi Comune di Berra dt. 271/2018";"18.59 KB";"08/04/2019";"08/04/2019"
"Elenco beneficiari contributi Comune di Berra Determina 2018 n. 270-2018";"13.15 KB";"08/04/2019";"08/04/2019"
