Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Ro (FE) [44030];Piazza Umberto I;[16];Edificio Pubblico;H360;;;;[21];;[12];;;;[4];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);91;;0;45118;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;Vendita (1);;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Ro (FE) [44030];Piazza Libertà;[10];Edificio Pubblico;H360;;;;[21];;[152];;;;[1];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);72,65;;0;28405;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Ro (FE) [44030];Piazza Libertà;[7];Edificio Pubblico;H360;;;;[21];;[154];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);66,59;;0;28405;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Ro (FE) [44030];Piazza Umberto I;[16];edificio pubblico;H360;;;;[21];;[12];;;;[3];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio disponibile (1);501;;0;248395;248395;2011;Dal 1946 al 1960 (3);Nessuno (1);;;no;Vendita (1);;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Ro (FE) [44030];Piazza Libertà;[8];Edificio Pubblico;H360;;;;[21];;[154];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);63,65;;0;25823;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Ro (FE) [44030];Piazza Libertà;[8];Edificio Pubblico;H360;;;;[21];;[154];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);66,59;;0;28405;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Ro (FE) [44030];Via Roma ;[60];Edificio Pubblico;H360;;;;[21];;[157];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);53,33;;0;17766;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Ro (FE) [44030];Piazza Libertà;[8];Edificio Pubblico;H360;;;;[21];;[154];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);69,67;;0;28405;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Ro (FE) [44030];Piazza Libertà;[8];Edificio Pubblico;H360;;;;[21];;[154];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);66,59;;0;25823;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];VIA SPISANI;snc;[0];H360;;;;[9];;[57];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);3410;;0;5000;5000;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];VIA PASCOLI;snc;[0];H360;;;;[15];;[157];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);5;;0;250;250;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];VIA CANAL BIANCO;snc;[0];H360;;;;[35];;B;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);3480;;0;191400;191400;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];P.ZZA GRAMSCI;snc;[0];H360;;;;[32];;[111];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);138;;0;7000;7000;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];VIA RECCHI;snc;[0];H360;;;;[11];;[118];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);11335;;0;27770,75;27770,75;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];P.ZZA PROGRESSO;snc;[0];H360;;;;[1];;[476];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);8171;;0;7844,16;7844,16;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];P.ZZA ZAMBONATI;snc;[0];H360;;;;[12];;[282];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);150;;0;7000;7000;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];VIA SPISANI;snc;[0];H360;;;;[9];;[285];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);110;;0;269,5;269,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];P.ZZA LIBERTA;snc;[0];H360;;;;[21];;[41];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);6666;;0;133320;133320;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];VIA ROMA;snc;[0];H360;;;;[21];;[225];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);183;;0;9000;9000;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];P.ZZA ROMA;snc;[0];H360;;;;[20];;[86];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);270;;0;1080;1080;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Accatastato (1);O;Ro (FE) [44030];VIA RECCHI;snc;[0];H360;;;;[1];;[434];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);1760;;0;96800;96800;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA PROGRESSO;snc;[0];;;;;;;;;;;;T01;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);400;;0;384;384;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA PROGRESSO;snc;[0];;;;;;;;;;;;T02;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);8700;;0;39150;39150;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RIZZIERO GRANATA;snc;[0];;;;;;;;;;;;T03;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);32;;0;78,4;78,4;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RIZZIERO GRANATA;snc;[0];;;;;;;;;;;;T04;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);24;;0;58,8;58,8;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RIZZIERO GRANATA;snc;[0];;;;;;;;;;;;T05;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);56;;0;137,2;137,2;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RIZZIERO GRANATA;snc;[0];;;;;;;;;;;;T06;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);1600;;0;3920;3920;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA PROGRESSO;snc;[0];;;;;;;;;;;;T07;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);400;;0;384;384;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA PROGRESSO;snc;[0];;;;;;;;;;;;T08;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);400;;0;384;384;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RIZZIERO GRANATA;snc;[0];;;;;;;;;;;;T09;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);3070;;0;7521,5;7521,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA PROGRESSO;snc;[0];;;;;;;;;;;;T10;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);400;;0;824;824;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA DAZIO;snc;[0];;;;;;;;;;;;T11;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);115;;0;281,75;281,75;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA PROGRESSO;snc;[0];;;;;;;;;;;;T12;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);400;;0;384;384;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA PROGRESSO;snc;[0];;;;;;;;;;;;T13;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);400;;0;384;384;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA PROGRESSO;snc;[0];;;;;;;;;;;;T14;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);400;;0;384;384;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA PROGRESSO;snc;[0];;;;;;;;;;;;T15;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);400;;0;384;384;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA GRAMSCI;snc;[0];;;;;;;;;;;;T16;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);46;;0;112,7;112,7;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA I MAGGIO;snc;[0];;;;;;;;;;;;T17;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);927;;0;1409,04;1409,04;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA GRAMSCI;snc;[0];;;;;;;;;;;;T18;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);3179;;0;17325,55;17325,55;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];P.ZZA PROGRESSO;snc;[0];;;;;;;;;;;;T19;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);400;;0;384;384;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RISORGIMENTO;snc;[0];;;;;;;;;;;;T20;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);160;;0;392;392;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RECCHI;snc;[0];;;;;;;;;;;;T21;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);454;;0;1112,3;1112,3;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA BACCHELLI;snc;[0];;;;;;;;;;;;T22;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);378;;0;926,1;926,1;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA BACCHELLI;snc;[0];;;;;;;;;;;;T23;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);3863;;0;9464,35;9464,35;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA BACCHELLI;snc;[0];;;;;;;;;;;;T24;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);382;;0;935,9;935,9;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA MADONNINA;snc;[0];;;;;;;;;;;;T25;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);2360;;0;5782;5782;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA CASTELLO;snc;[0];;;;;;;;;;;;T26;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);320;;0;1024;1024;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA CASTELLO;snc;[0];;;;;;;;;;;;T27;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);10;;0;32;32;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RIZZIERO GRANATA;snc;[0];;;;;;;;;;;;T28;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);108;;0;264,6;264,6;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RISORGIMENTO;snc;[0];;;;;;;;;;;;T29;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);700;;0;1715;1715;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ROMA;snc;[0];;;;;;;;;;;;T30;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);7213;;0;17671,85;17671,85;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RISORGIMENTO;snc;[0];;;;;;;;;;;;T31;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);1633;;0;4000,85;4000,85;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RISORGIMENTO;snc;[0];;;;;;;;;;;;T32;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);150;;0;367,5;367,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RISORGIMENTO;snc;[0];;;;;;;;;;;;T33;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);810;;0;1984,5;1984,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RISORGIMENTO;snc;[0];;;;;;;;;;;;T34;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);325;;0;796,25;796,25;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA DAZIO;snc;[0];;;;;;;;;;;;T35;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);4186;;0;4018,56;4018,56;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA DAZIO;snc;[0];;;;;;;;;;;;T36;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);490;;0;744,8;744,8;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA DAZIO;snc;[0];;;;;;;;;;;;T37;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);1575;;0;3858,75;3858,75;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA CASTELLO;snc;[0];;;;;;;;;;;;T38;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);1200;;0;3840;3840;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ARTIGIANATO;snc;[0];;;;;;;;;;;;T40;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);85;;0;208,25;208,25;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ROMA;snc;[0];;;;;;;;;;;;T41;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);204;;0;499,8;499,8;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ROMA;snc;[0];;;;;;;;;;;;T42;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);1100;;0;2695;2695;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ROMA;snc;[0];;;;;;;;;;;;T43;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);40;;0;98;98;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA PIOPPA;snc;[0];;;;;;;;;;;;T44;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);130;;0;318,5;318,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA PASCOLI;snc;[0];;;;;;;;;;;;T45;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);280;;0;896;896;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ARTIGIANATO;snc;[0];;;;;;;;;;;;T46;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);790;;0;758,4;758,4;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ARTIGIANATO;snc;[0];;;;;;;;;;;;T47;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);410;;0;1004,5;1004,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ROMA;snc;[0];;;;;;;;;;;;T48;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);200;;0;490;490;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ARTIGIANATO;snc;[0];;;;;;;;;;;;T49;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);2920;;0;7154;7154;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA LORIS BENETTI;snc;[0];;;;;;;;;;;;T50;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);470;;0;1151,5;1151,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ARTIGIANATO;snc;[0];;;;;;;;;;;;T51;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);30;;0;73,5;73,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ARTIGIANATO;snc;[0];;;;;;;;;;;;T52;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);35;;0;85,75;85,75;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ARGINE PO;snc;[0];;;;;;;;;;;;T53;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);80;;0;196;196;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ALIGHIERI;snc;[0];;;;;;;;;;;;T54;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);636;;0;1558,2;1558,2;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA PASCOLI;snc;[0];;;;;;;;;;;;T55;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);5180;;0;12691;12691;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA RIZZIERO GRANATA;snc;[0];;;;;;;;;;;;T56;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);3237;;0;7930,65;7930,65;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA PASCOLI;snc;[0];;;;;;;;;;;;T57;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);250;;0;612,5;612,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ARTIGIANATO;snc;[0];;;;;;;;;;;;T58;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);2520;;0;6174;6174;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA CANAL BIANCO;snc;[0];;;;;;;;;;;;T59;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);3270;;0;8011,5;8011,5;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA LORIS BENETTI;snc;[0];;;;;;;;;;;;T60;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);8641;;0;21170,45;21170,45;2011;;Nessuno (1);no;no;no;;;;;;;;;;
Terreno (2);Non Accatastato (3);;Ro (FE) [44030];VIA ROMA;snc;[0];;;;;;;;;;;;T61;In proprietà (1);no;;;;;Terreno urbano (1);In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);420;;0;1029;1029;2011;;Nessuno (1);no;no;no;;;;;;;;;;
