Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via montessori;[9];PALESTRA COMUNALE BERRA;A806;;;;[26];;[10];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);746;;6250;390802,78;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via due febbraio;[23];MUNICIPIO;A806;;;;[11];;[292];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);;4816;2150;480959,9;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via Zamboni e via Celotti;vari;CASE POPOLARI VIA ZAMBONI E CELOTTI COLOGNA;A806;;;;[21];;VARI;;;;;;In proprietà (1);no;;;;Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari) (32);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);2704;;421;1151447,85;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];Via 2 Giugno;vari;CASE POPOLARI VIA DUE GIUGNO COLOGNA;A806;;;;[22];;[68];;;;;;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);248;;27;78570,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];Via Pietro Nenni;vari;CASE POPOLARI VIA PUCCINI E VIA NENNI;A806;;;;[25];;VARI;;;;;;In proprietà (1);no;;;;Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari) (32);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);2416;;297;1115808,2;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via bellaria;[10];POLIAMBULATORIO ASL;A806;;;;[11];;[13];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);289;;655;284051,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via montessori;[5];SCUOLA ELEMENTARE BERRA;A806;;;;[11];;[310];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio indisponibile (2);;3750;4262;37808,62;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via p. nenni;[14];CASERMA CARABINIERI;A806;;;;[25];;[689];;;;;;In proprietà (1);no;;;;Caserma (17);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio indisponibile (2);1078,84;;1004,6;240481,1;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;si;1078,84;22710,44;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];VIA PUCCINI;[40];MAGAZZINO COMUNALE EX TECNOBUL;A806;;;;[25];;[873];;;;;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;RICOVERO ATTREZZATURE;Patrimonio disponibile (1);470;;5948;309099,42;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via garibaldi;[21];TEATRO COMUNALE;A806;;;;[11];;[391];;;;;;In proprietà (1);no;;;;Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili (33);;In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);878;;878;49529,82;;;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via tre dicembre;[44];IMPIANTO TIRO A VOLO DI BERRA;A806;;;;[9];;[300];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);1820;;1650;80155;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via mazzocchi amelio;snc;CMPO SPORTIVO DI BERRA;A806;;;;[25];;[847];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);15421;;15291;350606,25;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via piave;[69];ARCHIVIO STORICO E SALA CONSULTAZIONE;A806;;;;[11];;[124];;;;[1];;In proprietà (1);no;;;;Biblioteca, pinacoteca, museo, gallerie (13);;Dato in uso a titolo oneroso a privato (5);Attività artistica e culturale (3);;;Patrimonio indisponibile (2);336,45;;260,75;108687,65;;;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via garibaldi;[17];UFFICI E ARCHIVIO STORICO;A806;;;;[11];;[213];;;;;;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Dato in uso a titolo gratuito a privato (6);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);;2280;605;710532,1;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Berra (FE) [44033];via montessori;[8];ASILO NIDO BERRA;A806;;;;[26];;[138];;;;;;In proprietà (1);no;;;;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);;2282;3840;230408,25;;;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;;no;;;;;;
